

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1853
Witnesses	William Clare, (X); Sarah Harrison
Marriage Type	Banns
Marrying Minister	James Lawrence
Notes	[Bride marked surname as Dodd then it was crossed out and Mc Cartney written above]
Register	Marriages 1848 - 1854, Page 193, Entry 385
Source	LDS Film 2147914
Witnessed Marriage Of	James Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080524&Relationship=Groom
Witnessed Marriage Of	Esther Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080524&Relationship=Bride



