

Mary Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133965
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worthington
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1830
Register	Baptisms 1829 - 1830, Page 228, Entry 1819
Source	LDS Film 93878
Parent Of	Elizabeth Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133965&Relationship=Baptised
Married To	James Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133965&Relationship=1stParent



