

Mary Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075672
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scarisbrick
Gender	Female
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Mar 1841
Witnesses	Joseph Wearing; Mary Scarisbrick
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 72, Entry 143
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075672&Relationship=Groom
Witnessed Marriage Of	Elizabeth Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075672&Relationship=Bride



