

Edward Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158183
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swift
Gender	Male
Abode	Westmorland St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 143, Entry 1140
Source	LDS Film 1656422
Parent Of	Alice Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158183&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158183&Relationship=2ndParent



