

Adelaid Farnsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042222
First Name (With Contractions)	Adelaid
First Name (Without Contractions)	Adelaid
Surname	Farnsworth
Gender	Unknown
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 May 1847
Witnesses	Adelaid Farnsworth; Ambrose? Britain Buxton
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 176, Entry 352
Source	LDS Film 1546064
Witnessed Marriage Of	James Luke Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042222&Relationship=Groom
Witnessed Marriage Of	Elizabeth May Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042222&Relationship=Bride



