

Stephen Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172633
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hartley
Gender	Male
Abode	Moorfields
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 127, Entry 1011
Source	LDS Film 2045907
Parent Of	Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172633&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172633&Relationship=2ndParent



