

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114524
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Abode	White Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11879
Source	LDS Film 560881
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114524&Relationship=Deceased
Married To	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114524&Relationship=1stParent



