

Richard Fearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048873
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fearns
Gender	Male
Abode	Greetham Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Mar 1799
Register	Baptisms 1799, Page 86, Entry 413
Source	LDS Film 93833
Parent Of	Catherine Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048873&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048873&Relationship=2ndParent



