

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112122
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Cavendish Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 460, Entry 3670
Source	LDS Film 1656418
Parent Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112122&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112122&Relationship=2ndParent



