

Ellen Ann Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147046
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Ann
Surname	Parkin
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Derby St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 272, Entry 2170
Source	LDS Film 2045907
Parent	Thomas Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147046&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147046&Relationship=2ndParent



