

Thomas Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pownall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Hall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 81, Entry 641
Source	LDS Film 1656418
Parent	Thomas Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102772&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102772&Relationship=2ndParent



