

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1792
Witnesses	John Wright; Hunter Woods
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 178, Entry 318
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Cowap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004667&Relationship=Groom
Witnessed Marriage Of	Margaret Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004667&Relationship=Bride



