

Charles Rastrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232774
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rastrick
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 336, Entry 2688
Source	LDS Film 93886
Parent Of	Jane Rastrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232774&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232774&Relationship=2ndParent



