

Shuannah Berch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032416
First Name (With Contractions)	Shuannah
First Name (Without Contractions)	Shuannah
Surname	Berch
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Preston Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1789
Date Of Child's Birth	22 Jul 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 18
Source	LDS Film 1656195
Parent Of	John Berch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032416&Relationship=Baptised
Married To	John Berch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032416&Relationship=1stParent



