

Ellen Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148834
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sullivan
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Richmond Row
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Dec 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 53, Entry 4
Source	LDS Film 1656373
Parent	Dennis Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148834&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148834&Relationship=2ndParent



