

Jonathan Entwisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003522
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Entwisle
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1733
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Apr 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Entwisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003522&Relationship=Baptised



