

Patrick Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038468
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lawler
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1838
Witnesses	Patrick Lawler; Mary Davis, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 231, Entry 461
Source	LDS Film 93920
Witnessed Marriage Of	Alexander McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038468&Relationship=Groom
Witnessed Marriage Of	Catherine Marra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038468&Relationship=Bride



