

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1849
Witnesses	John Singleton; Cathrine Flanagan
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 148, Entry 295
Source	LDS Film 1656509
Witnessed Marriage Of	James Howey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130716&Relationship=Groom
Witnessed Marriage Of	Ann Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130716&Relationship=Bride



