

Robert Holgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091366
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holgrave
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rathbone St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1817
Baptising Minister	G. B. Wildig Offg Minr.
Register	Baptisms 1816 - 1818, Page 118, Entry 837
Source	LDS film 1656378
Parent	Henry Holgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091366&Relationship=2ndParent



