

John Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carruthers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Church Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Feb 1791
Date Of Death	2 Feb 1791
Register	Burials 1769 - 1800, Page 25, Entry 3
Source	LDS Film 1656373
Parent	Andrew Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044102&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044102&Relationship=2ndParent



