

Hannah Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131897
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fazakerley
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Blundell St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 39, Entry 311
Source	LDS Film 93878
Parent	Robert Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131897&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131897&Relationship=2ndParent



