

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Carpenters Row
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 515
Source	LDS Film 93833
Parent Of	Martha Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054973&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054973&Relationship=2ndParent



