

Edward Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145020
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wray
Gender	Male
Abode	Arley Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 18, Entry 144
Source	LDS Film 1656421
Parent Of	Mary Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145020&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145020&Relationship=2ndParent



