

Henry Bigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152114
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bigham
Gender	Male
Abode	Marybone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1835
Baptising Minister	William Tyrer off. Minister
Register	Baptisms 1835 - 1836, Page 33, Entry 264
Source	LDS Film 1656421
Parent	John Bigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152114&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152114&Relationship=2ndParent



