

John Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Abode	Earle Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1791
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Nov 1791
Register	Baptisms 1769 - 1812, Page 23, Entry 12
Source	LDS 1656373
Parent Of	George Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035831&Relationship=2ndParent



