

William Dans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dans
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Aug 1859
Witnesses	William Dans; Louisa Davids
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 162, Entry 324
Source	LDS Film 1656019
Witnessed Marriage Of	Joseph Frears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088616&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davids	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088616&Relationship=Bride



