

John Bramhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramhall
Gender	Male
Abode	Trueman St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1857
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Register	Baptisms 1856 - 1857, Page 287, Entry 2290
Source	LDS Film 93887
Parent Of	Elizabeth Bramhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242223&Relationship=2ndParent



