

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Nov 1811
Date Of Death	2 Nov 1811
Age At Death	71
Age At Death (Years)	71
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 109, Entry 94
Source	LDS Film 1647560
Parent	Robert Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096237&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096237&Relationship=2ndParent



