

Esther Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063963
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Lewis
Gender	Female
Abode	South Union St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1442
Source	LDS Film 1068890
Parent Of	Alice Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063963&Relationship=Deceased
Married To	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063963&Relationship=1stParent



