

William Perey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perey
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1856
Witnesses	William Perey; Teresa Perey
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 11, Entry 22
Source	LDS Film 1656679
Witnessed Marriage Of	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084055&Relationship=Groom
Witnessed Marriage Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084055&Relationship=Bride



