

Thomas Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawson
Gender	Male
Abode	Great Charlotte st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 721
Source	LDS Film 93833
Parent Of	Thomas Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045547&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045547&Relationship=2ndParent



