

Charlotte Mobray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092257
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Mobray
Parent's Occupation (As Documented)	Marble Carver
Parent's Occupation (Standardised)	Marble Carver
Gender	Female
Abode	Circus St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 229, Entry 1726
Source	LDS film 1656378
Parent	John Mobray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092257&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092257&Relationship=2ndParent



