

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044319
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Toxteth Park
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1791
Occupation (As Documented)	Copper-smelter
Occupation (Standardised)	Copper Smelter
Register	Burials 1788 - 1792, Page 140, Entry 34
Source	LDS Film 93913
Parent Of	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044319&Relationship=Deceased



