

John Lows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lows
Gender	Male
Abode	43 Birkett St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1842
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 122, Entry 974
Source	LDS Film 1656153
Parent Of	John Lows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172714&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172714&Relationship=2ndParent



