

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070710
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jun 1822
Witnesses	Jno. Parkinson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 181, Entry 543
Source	LDS Film 1647985
Witnessed Marriage Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070710&Relationship=Groom
Witnessed Marriage Of	Mary Anne Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070710&Relationship=Bride



