

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140856
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hanley Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Mar 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 3, Entry 51
Source	LDS Film 1068891
Parent	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140856&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140856&Relationship=2ndParent



