

Peter Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191249
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Watkinson
Gender	Male
Abode	Eldon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1847
Baptising Minister	J. G. Headlam Curate
Notes	[Robert entered & crossed out in fathers name]
Register	Baptisms 1847 - 1848, Page 18, Entry 137
Source	LDS Film 93885
Parent	Alice Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191249&Relationship=1stParent



