

L. Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086609
First Name (With Contractions)	L.
First Name (Without Contractions)	L.
Surname	Lawrence
Gender	Unknown
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1858
Witnesses	L. Lawrence; Maria Duffy, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 181, Entry 361
Source	LDS Film 1656679
Witnessed Marriage Of	Walter Rann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086609&Relationship=Groom
Witnessed Marriage Of	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086609&Relationship=Bride



