

Joseph Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042225
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ash
Gender	Male
Abode	Derby Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1788
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1788 - 1792, Page 119, Entry 22
Source	LDS Film 93913
Parent Of	Sarah Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042225&Relationship=Deceased



