

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035901
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1837
Witnesses	Charles Hughes; Elizabeth Forrest
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 37, Entry 73
Source	LDS Film 93843
Witnessed Marriage Of	John Cadman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035901&Relationship=Groom
Witnessed Marriage Of	Isabella Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035901&Relationship=Bride



