

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Name Suffixes	Esquire
Gender	Male
Abode	Roscommon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1830
Register	Baptisms 1830 - 1831, Page 5, Entry 39
Source	LDS Film 93878
Parent Of	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135369&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135369&Relationship=2ndParent



