

Mary Ann Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227604
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Turner
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	St. James St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1850
Register	Baptisms 1850 - 1851, Page 98, Entry 777
Source	LDS Film 93886
Parent Of	Samuel Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227604&Relationship=Baptised
Married To	Charles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227604&Relationship=1stParent



