

Richard Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006589
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hunt
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1750
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006589&Relationship=Baptised



