

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	John Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1839 - 1840, Page 206, Entry 1642
Source	LDS Film 1656423
Parent Of	Maria Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166271&Relationship=Baptised
Married To	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166271&Relationship=2ndParent



