

Redmond Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432193
First Name (With Contractions)	Redmond
First Name (Without Contractions)	Redmond
Surname	Kenny
Gender	Unknown
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1840
Date Of Child's Birth	1 Nov 1840
Register	Baptisms 1836 - 1840, Page 123, Entry 5
Source	LDS Film 396375
Parent Of	Bridget Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432193&Relationship=2ndParent



