

Andrew Todd Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424936
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Todd
Surname	Patterson
Gender	Male
Abode	Great Georges Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 494
Source	LDS Film 1468980
Parent Of	Ann Maria Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424936&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424936&Relationship=2ndParent



