

William Couch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Couch
Gender	Male
Abode	82 Salisbury St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Aug 1858
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1830 - 1872, Page 153, Entry 1222
Source	LDS Film 1656013
Parent Of	William Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300410&Relationship=Baptised
Married To	Jane Maria Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300410&Relationship=2ndParent



