

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046750
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Pall Mall
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jul 1795
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	29 Jun 1795
Register	Burials 1795, Page 115, Entry 125
Source	LDS Film 93833
Married To	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046750&Relationship=Deceased



