

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Ale & Porter Merchant
Occupation (Standardised)	Ale & Porter Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1859 - 1871, Page 31, Entry 245
Source	LDS Film 1546115
Parent Of	Alice Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436879&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436879&Relationship=2ndParent



