

Thomas Askwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Askwith
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1835
Witnesses	Thomas Askwith; Sarah Hickson
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 117, Entry 350
Source	LDS Film 94018
Witnessed Marriage Of	Peter McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033323&Relationship=Groom
Witnessed Marriage Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033323&Relationship=Bride



