

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Brown Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1829
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1829, Page 234, Entry 1870
Source	LDS Film 93877
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130264&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130264&Relationship=2ndParent



