

John Warlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warlow
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Laurel Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 75, Entry 599
Source	LDS Film 1656423
Parent	William Warlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165228&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165228&Relationship=2ndParent



