

John Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millet
Gender	Male
Abode	Greenland St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 May 1807
Register	Baptisms 1807, Page 318, Entry 686
Source	LDS Film 93833
Parent Of	Elizabeth Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066013&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066013&Relationship=2ndParent



