

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426002
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Nov 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 192, Entry 1532
Source	LDS Film 1468980
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426002&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426002&Relationship=2ndParent



