

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053540
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Gibralter St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Apr 1804
Register	Burials 1803 - 1804, Page 6, Entry 75
Source	LDS Film 93833
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053540&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053540&Relationship=2ndParent



