

Mary Dunlop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dunlop
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt. Cross Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1835
Register	Baptism 1834 - 1835, Page 91, Entry 722
Source	LDS Film 1656421
Parent Of	Mary Ann Dunlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149373&Relationship=Baptised
Married To	Thomas Dunlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149373&Relationship=1stParent



