

Samuel Sutton Delamere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240326
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Sutton
Surname	Delamere
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 55, Entry 434
Source	LDS Film 93887
Parent	Samuel Delamere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240326&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240326&Relationship=2ndParent



