

Elias Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081948
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Jones
Gender	Male
Abode	Peach St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Jones; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 31, Entry 61
Source	LDS Film 1656678
Witnessed By	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081948&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081948&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081948&Relationship=Bride



