

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Copperas Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 130, Entry 1038
Source	LDS Film 1656419
Parent	Samuel Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114973&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114973&Relationship=2ndParent



