

John Jenkins Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jenkins
Surname	Lewis
Gender	Male
Abode	Everton
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Jul 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Willins Willins; Elizabeth Lewis
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 145, Entry 290
Source	LDS Film 1656013
Witnessed By	Willins Willins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080478&Relationship=Witness_1
Witnessed By	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080478&Relationship=Witness_2
Married To	Martha Jane Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080478&Relationship=Bride



