

Elizabeth Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072036
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Scott
Former/Maiden/Other Surname 1	Scott
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bath Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1809
Date Of Child's Birth	7 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1419
Source	LDS Film 93833
Parent Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072036&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072036&Relationship=1stParent



