

John Hixson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hixson
Gender	Male
Abode	Castle St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1812
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	22 Dec 1811
Register	Baptisms 1801 - 1812, Page 51, Entry 1
Source	LDS Film 1656195
Parent Of	James Hixson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078323&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078323&Relationship=2ndParent



