

James Bauchop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064908
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bauchop
Gender	Male
Abode	Vauxhall Road
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1841
Source	LDS Film 1068890
Parent Of	John Bauchop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064908&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064908&Relationship=2ndParent



