

William Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Abode	College Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 44, Entry 37
Parent Of	Richard Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032755&Relationship=Deceased



